﻿СЛУЖЕБНАЯ ЧАСТЬ,
Наименование таблицы,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию г. Батайска"
Наименование органа исполнительной власти или местного самоуправления,Администрация г. Батайска
Дата и время выгрузки,24.11.23 12:06
,
ОСНОВНАЯ ЧАСТЬ,
id001,﻿Наименование объекта,﻿Тип разрешения,﻿Стадия строительства,﻿Номер выданного разрешения,﻿Дата выдачи разрешения,﻿Индекс,﻿Район,﻿Населенный пункт,﻿Улица,﻿Дом,﻿Примечания,﻿Создатель карточки,﻿Дата создания,﻿Изменил карточку,﻿Дата изменения,﻿north,﻿east,﻿Координата X,﻿Координата Y
"2919",﻿Автомастерская грузовых автомобилей на 6 постов,"1","1",﻿N 61-302-8-2020,2020/01/24 00:00:00,﻿346880,"5",﻿Батайск,﻿Совхозная,﻿8,﻿,﻿Александр Маслов,﻿2020-02-14 11:54,,,47.107198,39.738533,"408956.1376435114","2205625.90658997"
"3467",﻿Объект ИЖС,"1","1",﻿1066-2019,2019/12/25 00:00:00,﻿346880,"5",﻿Батайск,﻿Почтовая,﻿42а,﻿,﻿Александр Маслов,﻿2020-02-13 20:55,,,47.153402,39.752092,"414076.4078956051","2206735.9973278"
"3468",﻿Объект ИЖС,"1","1",﻿1065-2019,2019/12/25 00:00:00,﻿346880,"5",﻿Батайск,﻿Минская,﻿3,﻿,﻿Александр Маслов,﻿2020-02-13 20:57,,,47.127055,39.677333,"411239.4454513285","2201017.565295297"
"3474",﻿Объект ИЖС,"1","1",﻿248-2021,2021/07/02 00:00:00,﻿346880,"5",﻿Батайск,﻿Томская,﻿206,﻿,﻿Александр Маслов,﻿2021-10-18 17:49,,,47.121045,39.690712,"410554.4293921813","2202021.6341728"
"3475",﻿Объект ИЖС,"1","1",﻿250-2021,2021/07/02 00:00:00,﻿346880,"5",﻿Батайск,﻿Ставропольская,﻿12,﻿,﻿Александр Маслов,﻿2021-10-18 17:51,,,47.124732,39.672832,"410986.9117299002","2200671.725582379"
"12563",﻿Многоквартиный жилой дом,"1",,﻿2,2015/01/27 00:00:00,﻿346880,"5",﻿Батайск,﻿Севернный массив,﻿16,﻿,,,,,47.156658,39.743453,"414448.7461029161","2206086.589176365"
"12564",﻿Многоквартиный жилой дом,"1",,﻿6,2015/02/20 00:00:00,﻿346880,"5",﻿Батайск,﻿Артемовская,﻿142г,﻿,,,,,47.131302,39.685243,"411701.5906816162","2201625.57196594"
"12565",﻿Многоквартиный жилой дом,"1",,﻿26,2013/04/16 00:00:00,﻿346880,"5",﻿Батайск,﻿Гастелло,﻿4б,﻿,,,,,47.124,39.73447,"410828.9543891586","2205347.358749103"
"12567","﻿Жил. дом. малоэтажной застройки  2-эт.,  3-эт. (два 6-кв., два 4-кв., два 8-кв. дома)","1",,﻿60,2012/10/08 00:00:00,﻿346880,"5",﻿Батайск,﻿Грузинская,﻿152б,﻿,,,,,47.126011,39.694873,"411101.2919918271","2202346.48343036"
"12568",﻿Многоквартиный жилой дом,"1",,﻿64,2013/07/16 00:00:00,﻿346880,"5",﻿Батайск,﻿Огородная,﻿84,﻿,,,,,47.153839,39.731937,"414149.2783274828","2205208.286376216"
"12569",﻿Многоквартиный жилой дом,"1",,﻿65,2013/07/16 00:00:00,﻿346880,"5",﻿Батайск,﻿Огородная,﻿84,﻿,,,,,47.153839,39.731937,"414149.2783274828","2205208.286376216"
"12570",﻿Многоквартиный жилой дом,"1",,﻿80,2013/08/19 00:00:00,﻿346880,"5",﻿Батайск,﻿Коммунистическая,﻿182-а,﻿,,,,,47.134913,39.762543,"412008.5135251479","2207496.45026454"
"12571",﻿Многоквартиный жилой дом,"1",,﻿88,2014/10/01 00:00:00,﻿346880,"5",﻿Батайск,﻿Ушинского,﻿47,﻿,,,,,47.132314,39.724544,"411765.3163095275","2204609.076222688"
"12572",﻿Многоквартиный жилой дом,"1",,﻿91,2014/10/01 00:00:00,﻿346880,"5",﻿Батайск,﻿Ушинского,﻿47,﻿,,,,,47.132314,39.724544,"411765.3163095275","2204609.076222688"
"12573",﻿Многоквартиный жилой дом,"1",,﻿92,2014/10/01 00:00:00,﻿346880,"5",﻿Батайск,﻿Ушинского,﻿47,﻿,,,,,47.132314,39.724544,"411765.3163095275","2204609.076222688"
"12574",﻿Многоквартиный жилой дом,"1",,﻿99,2014/10/23 00:00:00,﻿346880,"5",﻿Батайск,﻿Артемовская,﻿142г,﻿,,,,,47.131302,39.685243,"411701.5906816162","2201625.57196594"
"12575",﻿Объект ИЖС,"1",,﻿202-2019,2019/04/04 00:00:00,﻿346880,"5",﻿Батайск,﻿Сальская,﻿49,﻿,,,,,47.119868,39.67175,"410447.5526996516","2200580.551884905"
"12576",﻿Объект ИЖС,"1",,﻿203-2019,2019/04/04 00:00:00,﻿346880,"5",﻿Батайск,﻿Сальская,﻿49А,﻿,,,,,47.119868,39.67175,"410447.5526996516","2200580.551884905"
"12577",﻿Объект ИЖС,"1",,﻿204-2019,2019/04/04 00:00:00,﻿346880,"5",﻿Батайск,﻿Сальская,﻿155А,﻿,,,,,47.109565,39.685916,"409284.2161305631","2201636.517417593"
"12578",﻿Объект ИЖС,"1",,﻿205-2019,2019/04/05 00:00:00,﻿346880,"5",﻿Батайск,﻿Цимлянская,﻿10,﻿,,,,,47.12874,39.682242,"411420.5562819745","2201393.149870893"
